school,breakfast,lunch,un,schools_id,city_code,breakfast_start,breakfast_end,lunch_start,lunch_end
P.S. 028 Mount Hope,07:15 AM-07:45 AM,10:30 AM-01:00 PM,Z,397,X028,07:15:00,07:45:00,10:30:00,13:00:00
P.S. 034 John Harvard,07:45 AM-08:15 AM,11:13 AM-12:58 PM,Z,1322,Q034,07:45:00,08:15:00,11:13:00,12:58:00
P.S. 039 Henry Bristow,07:40 AM-08:10 AM,10:55 AM-12:56 PM,Z,750,K039,07:40:00,08:10:00,10:55:00,12:56:00
P.S. 055 Maure,07:50 AM-08:20 AM,10:25 AM-01:15 PM,Z,1281,Q055,07:50:00,08:20:00,10:25:00,13:15:00
P.S. 062 Inocensio Casanova,07:30 AM-08:15 AM,11:15 AM-01:50 PM,Z,344,X062,07:30:00,08:15:00,11:15:00,13:50:00
P.S. 073 Bronx,07:30 AM-08:00 AM,11:05 AM-01:35 PM,Z,406,X073,07:30:00,08:00:00,11:05:00,13:35:00
P.S. 087 William Sherman,08:00 AM-08:30 AM,11:00 AM-02:20 PM,Z,146,M087,08:00:00,08:30:00,11:00:00,14:20:00
P.S. 091 Bronx,08:00 AM-08:15 AM,10:40 AM-12:55 PM,Z,484,X091,08:00:00,08:15:00,10:40:00,12:55:00
P.S. 094 David D. Porter,07:30 AM-08:00 AM,11:00 AM-12:45 PM,Z,1192,Q094,07:30:00,08:00:00,11:00:00,12:45:00
P.S. 095 Eastwood,07:30 AM-08:00 AM,10:40 AM-01:20 PM,Z,1329,Q095,07:30:00,08:00:00,10:40:00,13:20:00
P.S. 097 Bronx,07:30 AM-08:30 AM,11:20 AM-01:48 PM,Z,556,X097,07:30:00,08:30:00,11:20:00,13:48:00
P.S. 100 The Coney Island School,07:30 AM-08:00 AM,10:20 AM-12:50 PM,Z,992,K100,07:30:00,08:00:00,10:20:00,12:50:00
P.S. 105 The Blythebourne,07:00 AM-08:30 AM,10:30 AM-01:10 PM,Z,949,K105,07:00:00,08:30:00,10:30:00,13:10:00
P.S. 123 Mahalia Jackson,08:00 AM-08:30 AM,10:25 AM-12:55 PM,Z,226,M123,08:00:00,08:30:00,10:25:00,12:55:00
P.S. 126 Dr Marjorie H Dunbar,07:50 AM-08:30 AM,10:50 AM-12:30 PM,Z,413,X126,07:50:00,08:30:00,10:50:00,12:30:00
P.S. 133 Fred R Moore,08:00 AM-08:45 AM,11:20 AM-01:15 PM,Z,229,M133,08:00:00,08:45:00,11:20:00,13:15:00
P.S. 134 George F. Bristow,07:30 AM-08:15 AM,10:30 AM-01:00 PM,Z,614,X134,07:30:00,08:15:00,10:30:00,13:00:00
P.S. 150 Queens,07:30 AM-08:00 AM,10:50 AM-12:35 PM,Z,1383,Q150,07:30:00,08:00:00,10:50:00,12:35:00
P.S. 151 Lyndon B. Johnson,07:40 AM-08:05 AM,11:15 AM-12:50 PM,Z,1479,K151,07:40:00,08:05:00,11:15:00,12:50:00
P.S. 161 Arthur Ashe School,07:45 AM-08:30 AM,10:30 AM-01:05 PM,Z,1295,Q161,07:45:00,08:30:00,10:30:00,13:05:00
P.S. 164 Queens Valley,07:30 AM-08:30 AM,10:57 AM-01:22 PM,Z,1156,Q164,07:30:00,08:30:00,10:57:00,13:22:00
P.S. 171 Peter G. Van Alst,07:30 AM-09:00 AM,10:41 AM-01:19 PM,Z,1387,Q171,07:30:00,09:00:00,10:41:00,13:19:00
P.S. 184 Flushing Manor,07:40 AM-08:45 AM,11:07 AM-12:52 PM,Z,1159,Q184,07:40:00,08:45:00,11:07:00,12:52:00
P.S. 188 The Island School,08:00 AM-08:30 AM,12:20 PM-01:30 PM,Z,13,M188,08:00:00,08:30:00,12:20:00,13:30:00
P.S. 192 Jacob H. Schiff,07:40 AM-08:00 AM,10:20 AM-12:00 PM,Z,271,M192,07:40:00,08:00:00,10:20:00,12:00:00
P.S. 219 Kennedy-King,07:30 AM-08:00 AM,09:50 AM-12:30 PM,Z,869,K219,07:30:00,08:00:00,09:50:00,12:30:00
P.S. 232 Lindenwood,07:40 AM-08:05 AM,10:50 AM-12:35 PM,Z,1252,Q232,07:40:00,08:05:00,10:50:00,12:35:00
P.S. 257 John F. Hylan,07:40 AM-08:30 AM,11:17 AM-02:03 PM,Z,719,K257,07:40:00,08:30:00,11:17:00,14:03:00
P.S. 261 Philip Livingston,08:00 AM-08:35 AM,11:25 AM-02:05 PM,Z,765,K261,08:00:00,08:35:00,11:25:00,14:05:00
P.S. 279 Herman Schreiber,07:30 AM-08:30 AM,11:15 AM-12:55 PM,Z,876,K279,07:30:00,08:30:00,11:15:00,12:55:00
P.S. 288 The Shirley Tanyhill,07:45 AM-09:00 AM,10:52 AM-01:28 PM,Z,1011,K288,07:45:00,09:00:00,10:52:00,13:28:00
P.S. 290 Manhattan New School,08:00 AM-08:30 AM,11:00 AM-01:00 PM,Z,70,M290,08:00:00,08:30:00,11:00:00,13:00:00
P.S. 309 The George E. Wibecan Preparatory Academy,07:35 AM-08:00 AM,11:15 AM-01:00 PM,Z,799,K309,07:35:00,08:00:00,11:15:00,13:00:00
P.S. 332 Charles H. Houston,07:30 AM-08:00 AM,11:43 AM-01:00 PM,Z,1077,K332,07:30:00,08:00:00,11:43:00,13:00:00
P.S. 346 Abe Stark,07:30 AM-08:00 AM,11:00 AM-12:45 PM,Z,924,K346,07:30:00,08:00:00,11:00:00,12:45:00
P.S. 8 Shirlee Solomon,08:00 AM-09:00 AM,11:50 AM-01:30 PM,Z,1413,R008,08:00:00,09:00:00,11:50:00,13:30:00
P.S. 97 The Highlawn,07:30 AM-08:00 AM,11:05 AM-12:50 PM,Z,989,K097,07:30:00,08:00:00,11:05:00,12:50:00
P.S. Q086,07:00 AM-08:20 AM,10:15 AM-12:50 PM,Z,1285,Q086,07:00:00,08:20:00,10:15:00,12:50:00
Veritas Academy,07:30 AM-08:30 AM,11:23 AM-01:01 PM,Z,4539,Q240,07:30:00,08:30:00,11:23:00,13:01:00
Washington Irving High School,07:30 AM-09:00 AM,11:20 AM-12:00 PM,Z,112,M460,07:30:00,09:00:00,11:20:00,12:00:00
Williamsburg Preparatory School,07:40 AM-08:18 AM,10:04 AM-12:38 PM,Z,734,K561,07:40:00,08:18:00,10:04:00,12:38:00
Yorkville Community School,08:00 AM-08:30 AM,10:55 AM-12:35 PM,N,55,M151,08:00:00,08:30:00,10:55:00,12:35:00
Vanguard High School,07:30 AM-09:00 AM,10:34 AM-01:43 PM,N,110,M449,07:30:00,09:00:00,10:34:00,13:00:00
P.S. 109,07:30 AM-08:10 AM,10:33 AM-01:00 PM,N,1029,K109,07:30:00,08:10:00,10:33:00,13:00:00
P.S. 124 Yung Wing,07:30 AM-08:15 AM,11:00 AM-01:20 PM,N,50,M124,07:30:00,08:15:00,11:00:00,13:00:00
"P.S. 128 The Lorraine Tuzzo, Juniper Valley Elementary School",07:40 AM-08:10 AM,10:25 AM-12:59 PM,N,1117,Q128,07:40:00,08:10:00,10:25:00,12:59:00
P.S. 133 Queens,08:00 AM-08:30 AM,11:15 AM-01:00 PM,N,1195,Q133,08:00:00,08:30:00,11:15:00,13:00:00
P.S. 134 Henrietta Szold,07:45 AM-08:45 AM,11:00 AM-12:45 PM,N,8,M134,07:45:00,08:45:00,11:00:00,12:45:00
"P.S. 145, The Bloomingdale School",08:00 AM-08:45 AM,10:30 AM-12:00 PM,N,147,M145,08:00:00,08:45:00,10:30:00,12:00:00
P.S. 150,07:50 AM-08:40 AM,12:00 PM-12:50 PM,N,54,M150,07:50:00,08:40:00,12:00:00,12:50:00
P.S. 163 Flushing Heights,07:50 AM-08:15 AM,10:55 AM-12:40 PM,N,1155,Q163,07:50:00,08:15:00,10:55:00,12:40:00
P.S. 169 Bay Terrace,07:40 AM-08:00 AM,10:15 AM-12:05 PM,N,1158,Q169,07:40:00,08:00:00,10:15:00,12:05:00
P.S. 177 The Marlboro,07:20 AM-08:00 AM,11:40 AM-01:15 PM,N,997,K177,07:20:00,08:00:00,11:40:00,13:00:00
Wings Academy,07:30 AM-09:00 AM,10:39 AM-01:08 PM,N,650,X684,07:30:00,09:00:00,10:39:00,13:00:00
P.S. 179,07:45 AM-08:45 AM,11:50 AM-01:15 PM,N,314,X179,07:45:00,08:45:00,11:50:00,13:00:00
Park Slope Collegiate,07:30 AM-08:30 AM,12:40 PM-01:25 PM,N,775,K464,07:30:00,08:30:00,12:40:00,13:00:00
P.S. 186 Dr. Irving A Gladstone,07:20 AM-07:50 AM,10:45 AM-12:30 PM,N,960,K186,07:20:00,07:50:00,10:45:00,12:30:00
P.S. 196 Ten Eyck,07:45 AM-08:30 AM,11:30 AM-12:20 PM,N,717,K196,07:45:00,08:30:00,11:30:00,12:20:00
P.S. 200 Benson School,07:30 AM-08:00 AM,10:50 AM-01:30 PM,N,963,K200,07:30:00,08:00:00,10:50:00,13:00:00
P.S. 206 Jose Celso Barbosa,07:30 AM-08:05 AM,12:00 PM-01:45 PM,N,205,M206,07:30:00,08:05:00,12:00:00,13:00:00
P.S. 221 The North Hills School,08:00 AM-08:30 AM,11:05 AM-12:50 PM,N,1209,Q221,08:00:00,08:30:00,11:05:00,12:50:00
P.S. 229 Emanuel Kaplan,07:30 AM-08:30 AM,10:39 AM-01:25 PM,N,1121,Q229,07:30:00,08:30:00,10:39:00,13:00:00
Victory Collegiate High School,08:00 AM-08:30 AM,11:00 AM-12:20 PM,N,884,K576,08:00:00,08:30:00,11:00:00,12:20:00
P.S. 260 Breuckelen,07:45 AM-08:30 AM,12:45 PM-01:30 PM,N,915,K260,07:45:00,08:30:00,12:45:00,13:00:00
P.S. 274 Kosciusko,07:30 AM-08:30 AM,12:10 PM-02:10 PM,N,1481,K274,07:30:00,08:30:00,12:10:00,13:00:00
P.S. 287 Bailey K. Ashford,08:00 AM-08:30 AM,11:45 AM-12:35 PM,N,673,K287,08:00:00,08:30:00,11:45:00,12:35:00
P.S. 289 George V. Brower,07:30 AM-09:00 AM,10:20 AM-01:00 PM,N,829,K289,07:30:00,09:00:00,10:20:00,13:00:00
P.S. 297 Abraham Stockton,07:30 AM-08:00 AM,11:40 AM-01:30 PM,N,720,K297,07:30:00,08:00:00,11:40:00,13:00:00
P.S. 321 William Penn,08:15 AM-08:45 AM,11:15 AM-01:10 PM,N,767,K321,08:15:00,08:45:00,11:15:00,13:00:00
P.S. 335 Granville T. Woods,07:30 AM-07:50 AM,10:30 AM-12:45 PM,N,800,K335,07:30:00,07:50:00,10:30:00,12:45:00
P.S. 397 Foster-Laurie,07:30 AM-08:30 AM,11:30 AM-01:15 PM,N,839,K397,07:30:00,08:30:00,11:30:00,13:00:00
P.S. 69 Vincent D. Grippo School,07:15 AM-08:00 AM,10:45 AM-01:25 PM,N,946,K069,07:15:00,08:00:00,10:45:00,13:00:00
WATERSIDE SCHOOL FOR LEADERSHIP,07:40 AM-08:30 AM,11:25 AM-12:09 PM,N,1264,Q318,07:40:00,08:30:00,11:25:00,12:09:00
P.S. X140 The Eagle School,07:50 AM-08:25 AM,11:00 AM-01:45 PM,N,359,X140,07:50:00,08:25:00,11:00:00,13:00:00
P.S./I.S. 323,07:45 AM-09:00 AM,10:50 AM-02:00 PM,N,1075,K323,07:45:00,09:00:00,10:50:00,13:00:00
P.S. 191 Mayflower,07:45 AM-09:00 AM,11:00 AM-01:35 PM,N,1204,Q191,07:45:00,09:00:00,11:00:00,13:35:00
Achievement 1st Crown Heights MS,07:00 AM-07:30 AM,11:15 AM-12:15 PM,N,1558,K356,07:00:00,07:30:00,11:15:00,12:15:00
The Urban Assembly School For Emerge,10:00 AM-10:30 AM,01:50 PM-03:00 PM,N,4500,M135,10:00:00,10:30:00,13:50:00,15:00:00
THE URBAN ASSEMBLY INSTITUTE FOR NEW TECHNOLOGIES,08:30 AM-08:45 AM,01:10 PM-01:40 PM,N,247,M410,08:30:00,08:45:00,13:10:00,13:40:00
"Urban Assembly School of Design and Construction,",07:30 AM-09:30 AM,11:50 AM-12:30 PM,N,74,M300,07:30:00,09:30:00,11:50:00,12:30:00
Urban Assembly Gateway School-Tech.,07:30 AM-09:30 AM,11:24 AM-03:49 PM,N,3474,M507,07:30:00,09:30:00,11:24:00,15:49:00
Urban Assembly School for Wildlife C,08:10 AM-09:45 AM,12:45 PM-03:02 PM,N,638,X372,08:10:00,09:45:00,12:45:00,15:02:00
M.S. 035 Stephen Decatur,07:15 AM-08:00 AM,10:30 AM-12:45 PM,N,791,K035,07:15:00,08:00:00,10:30:00,12:45:00
The Urban Assembly Academy for Histo,07:30 AM-09:00 AM,10:20 AM-11:07 AM,N,431,X239,07:30:00,09:00:00,10:20:00,11:07:00
Success Academy Bronx 3 Charter Scho,07:10 AM-07:30 AM,01:00 PM-01:50 PM,N,4574,X380,07:10:00,07:30:00,13:00:00,13:50:00
M.S. 243 Center School,09:00 AM-09:30 AM,12:35 PM-01:00 PM,N,159,M243,09:00:00,09:30:00,12:35:00,13:00:00
M.S. 390,07:30 AM-08:00 AM,11:12 AM-12:46 PM,N,524,X390,07:30:00,08:00:00,11:12:00,12:46:00
Ampark Neighborhood,08:00 AM-08:30 AM,11:50 AM-01:10 PM,N,517,X344,08:00:00,08:30:00,11:50:00,13:00:00
Bushwick School for Social Justice,07:30 AM-08:15 AM,10:15 AM-11:43 AM,N,1493,K549,07:30:00,08:15:00,10:15:00,11:43:00
John Dewey High School,07:30 AM-09:00 AM,10:51 AM-02:12 PM,N,1020,K540,07:30:00,09:00:00,10:51:00,13:00:00
Brooklyn School for Music & Theatre,07:30 AM-08:25 AM,12:19 PM-12:50 PM,N,855,K548,07:30:00,08:25:00,12:19:00,12:50:00
Brownsville Collegiate Charter School,07:15 AM-07:50 AM,11:40 AM-12:15 PM,N,1582,K710,07:15:00,07:50:00,11:40:00,12:15:00
Canarsie Ascend Charter School,07:30 AM-08:00 AM,11:30 AM-12:30 PM,N,4565,K759,07:30:00,08:00:00,11:30:00,12:30:00
Claremont International HS,07:30 AM-09:00 AM,10:20 AM-11:07 AM,N,4172,X564,07:30:00,09:00:00,10:20:00,11:07:00
Cultural Academy for the Arts and Sciences,07:30 AM-08:00 AM,01:30 PM-02:00 PM,N,891,K629,07:30:00,08:00:00,13:30:00,14:00:00
Community Voices Middle School,07:45 AM-08:05 AM,11:58 AM-12:42 PM,N,3499,Q356,07:45:00,08:05:00,11:58:00,12:42:00
Dr. Richard Izquierdo Health and Science Charter School,07:30 AM-07:50 AM,01:50 PM-02:32 PM,N,1667,X482,07:30:00,07:50:00,13:50:00,14:32:00
"Facing History School, The",07:30 AM-09:30 AM,11:15 AM-11:50 AM,N,75,M303,07:30:00,09:30:00,11:15:00,11:50:00
Evergreen Middle School for Urban Exploration,08:00 AM-08:30 AM,12:30 PM-01:00 PM,N,4189,K562,08:00:00,08:30:00,12:30:00,13:00:00
Edward A. Reynolds West Side High School,08:00 AM-09:00 AM,12:40 PM-01:10 PM,N,182,M505,08:00:00,09:00:00,12:40:00,13:00:00
J.H.S. 067 Louis Pasteur,07:30 AM-08:00 AM,10:43 AM-01:52 PM,N,1190,Q067,07:30:00,08:00:00,10:43:00,13:00:00
Frederick Douglass Academy III Secondary School,07:30 AM-08:00 AM,01:18 PM-02:45 PM,N,459,X517,07:30:00,08:00:00,13:18:00,14:45:00
George Westinghouse Career and Technical Education High School,07:30 AM-09:15 AM,10:57 AM-02:50 PM,N,695,K605,07:30:00,09:15:00,10:57:00,13:00:00
Green School: An Academy for En,07:40 AM-08:00 AM,01:00 PM-01:50 PM,N,728,K454,07:40:00,08:00:00,13:00:00,13:50:00
"Heritage School, The",07:30 AM-08:30 AM,10:54 AM-01:15 PM,N,219,M680,07:30:00,08:30:00,10:54:00,13:00:00
HS for Contemporary Arts,07:40 AM-09:30 AM,11:15 AM-11:46 AM,N,600,X544,07:40:00,09:30:00,11:15:00,11:46:00
High School for Medical Professions,07:30 AM-09:30 AM,09:45 AM-01:30 PM,N,892,K633,07:30:00,09:30:00,09:45:00,13:00:00
I.S. 007 Elias Bernstein,07:10 AM-07:30 AM,09:53 AM-12:14 PM,N,1412,R007,07:10:00,07:30:00,09:53:00,12:14:00
I.S. 025 Adrien Block,07:40 AM-08:00 AM,09:45 AM-01:20 PM,N,1146,Q025,07:40:00,08:00:00,09:45:00,13:00:00
I.S. 077,07:50 AM-08:30 AM,11:00 AM-01:15 PM,N,1106,Q077,07:50:00,08:30:00,11:00:00,13:00:00
I.S. 117 Joseph H. Wade,07:30 AM-08:30 AM,11:57 AM-02:06 PM,N,412,X117,07:30:00,08:30:00,11:57:00,13:00:00
Liberty High School Academy for Newcomers,07:30 AM-08:00 AM,10:25 AM-12:46 PM,N,124,M550,07:30:00,08:00:00,10:25:00,12:46:00
I.S. 289,08:30 AM-09:00 AM,12:45 PM-01:35 PM,N,69,M289,08:30:00,09:00:00,12:45:00,13:00:00
I.S. 303 Herbert S. Eisenberg,07:30 AM-08:30 AM,10:54 AM-01:26 PM,N,1012,K303,07:30:00,08:30:00,10:54:00,13:00:00
INNOVATION DIPLOMA PLUS,07:30 AM-08:30 AM,10:30 AM-11:15 AM,N,172,M404,07:30:00,08:30:00,10:30:00,11:15:00
International School for Liberal Arts,07:15 AM-08:45 AM,09:42 AM-11:21 AM,N,516,X342,07:15:00,08:45:00,09:42:00,11:21:00
Knowledge and Power Preparatory Academy Internatio,07:00 AM-08:15 AM,09:06 AM-09:55 AM,N,521,X374,07:00:00,08:15:00,09:06:00,09:55:00
Jean Nuzzi Intermediate School,07:30 AM-07:50 AM,11:18 AM-01:28 PM,N,1330,Q109,07:30:00,07:50:00,11:18:00,13:00:00
La Cima Charter School,07:50 AM-08:15 AM,11:00 AM-01:30 PM,N,1572,K649,07:50:00,08:15:00,11:00:00,13:00:00
QUEENS METROPOLITAN HIGH SCHOOL,07:55 AM-08:25 AM,10:35 AM-01:08 PM,N,1316,Q686,07:55:00,08:25:00,10:35:00,13:00:00
Robert F. Kennedy Community High School,07:15 AM-07:45 AM,11:19 AM-12:56 PM,N,1183,Q670,07:15:00,07:45:00,11:19:00,12:56:00
P.S. 024 Andrew Jackson,07:30 AM-07:50 AM,10:46 AM-01:25 PM,N,1145,Q024,07:30:00,07:50:00,10:46:00,13:00:00
J.H.S. 125 Henry Hudson,07:30 AM-08:30 AM,10:30 AM-01:55 PM,N,355,X125,07:30:00,08:30:00,10:30:00,13:00:00
P.S. 106 Parkchester,07:45 AM-08:30 AM,11:00 AM-01:40 PM,N,559,X106,07:45:00,08:30:00,11:00:00,13:00:00
P.S. 173 Fresh Meadows,07:50 AM-08:20 AM,11:00 AM-12:55 PM,N,1200,Q173,07:50:00,08:20:00,11:00:00,12:55:00
P.S. 375 Jackie Robinson School,07:30 AM-08:30 AM,10:30 AM-12:00 PM,N,836,K375,07:30:00,08:30:00,10:30:00,12:00:00
Pelham Lab High School,07:45 AM-08:14 AM,12:24 PM-01:09 PM,N,4508,X320,07:45:00,08:14:00,12:24:00,13:00:00
Performance Conservatory High School,08:00 AM-09:00 AM,12:15 PM-12:57 PM,N,628,X262,08:00:00,09:00:00,12:15:00,12:57:00
PS 5 Port Morris,07:40 AM-08:30 AM,10:45 AM-01:00 PM,N,300,X005,07:40:00,08:30:00,10:45:00,13:00:00
PS 536,07:45 AM-08:35 AM,10:00 AM-10:50 AM,N,3487,X536,07:45:00,08:35:00,10:00:00,10:50:00
PS/IS 268,07:45 AM-08:15 AM,10:30 AM-01:53 PM,N,1352,Q268,07:45:00,08:15:00,10:30:00,13:00:00
Sheepshead Bay High School,08:00 AM-08:43 AM,11:04 AM-01:23 PM,N,1061,K495,08:00:00,08:43:00,11:04:00,13:00:00
School for International Studies,07:45 AM-09:00 AM,12:40 PM-01:20 PM,N,776,K497,07:45:00,09:00:00,12:40:00,13:00:00
J.H.S. 189 Daniel Carter Beard,07:35 AM-08:30 AM,10:27 AM-12:47 PM,N,1161,Q189,07:35:00,08:30:00,10:27:00,12:47:00
Neighborhood School,07:45 AM-08:30 AM,12:50 PM-01:15 PM,N,20,M363,07:45:00,08:30:00,12:50:00,13:00:00
MOTT HALL BRIDGES ACADEMY,07:30 AM-08:00 AM,12:30 PM-01:15 PM,N,1090,K671,07:30:00,08:00:00,12:30:00,13:00:00
Marta Valle High School,07:30 AM-08:00 AM,11:40 AM-12:15 PM,N,26,M509,07:30:00,08:00:00,11:40:00,12:15:00
Leon M. Goldstein High School for the Sciences,07:30 AM-08:30 AM,09:12 AM-01:12 PM,N,1062,K535,07:30:00,08:30:00,09:12:00,13:00:00
MANHATTAN BUSINESS ACADEMY,07:30 AM-08:45 AM,10:50 AM-12:15 PM,N,84,M392,07:30:00,08:45:00,10:50:00,12:15:00
METROPOLITAN EXPEDITIONARY LEARNING SCHOOL,07:55 AM-08:25 AM,11:05 AM-12:50 PM,N,1296,Q167,07:55:00,08:25:00,11:05:00,12:50:00
Millennium Art Academy,07:30 AM-08:50 AM,11:28 AM-02:49 PM,N,371,X312,07:30:00,08:50:00,11:28:00,13:00:00
New Directions Secondary School,07:30 AM-09:00 AM,11:00 AM-11:57 AM,N,4514,X350,07:30:00,09:00:00,11:00:00,11:57:00
New Explorers High School,07:30 AM-08:30 AM,11:48 AM-01:37 PM,N,335,X547,07:30:00,08:30:00,11:48:00,13:00:00
New Utrecht High School,07:00 AM-08:15 AM,09:10 AM-01:27 PM,N,975,K445,07:00:00,08:15:00,09:10:00,13:00:00
J.H.S. 217 Robert A. Van Wyck,07:30 AM-08:05 AM,09:57 AM-12:53 PM,N,1303,Q217,07:30:00,08:05:00,09:57:00,12:53:00
New World High School,07:15 AM-07:50 AM,11:50 AM-12:35 PM,N,596,X513,07:15:00,07:50:00,11:50:00,12:35:00
North Queens Community High School,08:30 AM-09:00 AM,11:17 AM-12:00 PM,N,1184,Q792,08:30:00,09:00:00,11:17:00,12:00:00
Ocean Hill Collegiate Charter School,07:15 AM-07:30 AM,12:30 PM-02:10 PM,N,1597,K777,07:15:00,07:30:00,12:30:00,13:00:00
Space Shuttle Columbia School,07:55 AM-09:15 AM,10:55 AM-12:50 PM,N,1452,R058,07:55:00,09:15:00,10:55:00,12:50:00
School of Science & Technology,07:30 AM-08:00 AM,10:25 AM-01:20 PM,N,1033,K152,07:30:00,08:00:00,10:25:00,13:00:00
